Raw data for statistics displayed at https://www.iponz.govt.nz/about-iponz/facts-and-figures/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Documents generated 06 Jun 2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
For more information or to request specific information please use our online request form at ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://www.iponz.govt.nz/about-iponz/release-of-information/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patents,,,,,,,,,,Trade Marks,,,,,,,,,,,,,,,,,Designs,,,,,,PVR,,,,,,,,
Year,Month,Patent: Provisional Applications [a] ,National Phase,Complete,Total,Completes filed by NZ owners,Complete and National Phase filed by NZ owners,Sealings,,Year,Month,National Applications Filed,NZD Applications Filed,Total Applications Filed,,National Classes Filed,NZD Classes Filed,Total Classes,,National Classes per application,NZD Classes per application,Classes per application,,S&Pas,,,Year,Month,Design: Applications Total,Design: Registrations,Designs: Total Designs on Register ,,Year,Month,PVR: Fruit & Nut Applications,"PVR: Herbage, agricultural crops, veg and fungi application fee",PVR: Ornamental applications,PVR: Total New Applications,PVR: Total New Applications Advertised in Journal,PVR: Grants,PVR: Total Registered PVR
2005/2006,Jul-05,111,312,156,579,76,76,349,,2005/2006,Jul-05,1358,0,1358,,2305,0,2305,,1.697349043,0,1.697349043,,152,,,2005/2006,Jul-05,91,24,7442,,2005/2006,Jul-05,1,0,4,5,0,8,
2005/2006,Aug-05,97,301,147,545,77,77,348,,2005/2006,Aug-05,1506,0,1506,,2720,0,2720,,1.806108898,0,1.806108898,,89,,,2005/2006,Aug-05,97,114,7508,,2005/2006,Aug-05,0,1,17,18,0,10,
2005/2006,Sep-05,137,404,138,679,72,72,321,,2005/2006,Sep-05,1511,0,1511,,2463,0,2463,,1.630046327,0,1.630046327,,123,,,2005/2006,Sep-05,118,94,7628,,2005/2006,Sep-05,0,0,4,4,0,2,
2005/2006,Oct-05,79,412,116,607,55,55,260,,2005/2006,Oct-05,1463,0,1463,,2523,0,2523,,1.724538619,0,1.724538619,,101,,,2005/2006,Oct-05,97,125,7633,,2005/2006,Oct-05,0,1,20,21,27,0,
2005/2006,Nov-05,121,343,135,599,66,66,344,,2005/2006,Nov-05,1606,0,1606,,2965,0,2965,,1.8,0,1.8,,123,,,2005/2006,Nov-05,96,44,7655,,2005/2006,Nov-05,0,1,1,2,0,2,
2005/2006,Dec-05,102,323,120,545,57,57,340,,2005/2006,Dec-05,1283,0,1283,,2312,0,2312,,1.8,0,1.8,,53,,,2005/2006,Dec-05,126,109,7563,,2005/2006,Dec-05,0,1,13,14,0,2,
2005/2006,Jan-06,94,455,110,659,32,32,305,,2005/2006,Jan-06,1125,0,1125,,2032,0,2032,,1.8,0,1.8,,99,,,2005/2006,Jan-06,85,86,7634,,2005/2006,Jan-06,0,0,2,2,0,2,
2005/2006,Feb-06,105,360,34,499,50,50,345,,2005/2006,Feb-06,1378,0,1378,,2366,0,2366,,1.7,0,1.7,,109,,,2005/2006,Feb-06,104,79,7703,,2005/2006,Feb-06,1,0,5,6,0,1,
2005/2006,Mar-06,97,514,165,776,80,80,284,,2005/2006,Mar-06,1894,0,1894,,3150,0,3150,,1.6,0,1.6,,120,,,2005/2006,Mar-06,211,149,7732,,2005/2006,Mar-06,0,3,2,5,4,4,
2005/2006,Apr-06,105,305,112,522,47,47,362,,2005/2006,Apr-06,1327,0,1327,,2213,0,2213,,1.6,0,1.6,,105,,,2005/2006,Apr-06,110,90,7761,,2005/2006,Apr-06,0,0,5,5,0,3,
2005/2006,May-06,135,360,156,651,77,77,207,,2005/2006,May-06,1656,0,1656,,2809,0,2809,,1.7,0,1.7,,63,,,2005/2006,May-06,155,95,7840,,2005/2006,May-06,2,1,9,12,0,4,
2005/2006,Jun-06,159,473,155,787,64,64,351,,2005/2006,Jun-06,1647,0,1647,,2833,0,2833,,1.7,0,1.7,,100,,,2005/2006,Jun-06,158,137,7923,,2005/2006,Jun-06,2,0,3,5,0,27,
2006/2007,Jul-06,130,505,134,769,52,52,410,,2006/2007,Jul-06,1741,0,1741,,3017,0,3017,,1.732912119,0,1.732912119,,138,,,2006/2007,Jul-06,158,46,7961,,2006/2007,Jul-06,3,0,20,23,22,9,
2006/2007,Aug-06,198,403,168,769,73,73,288,,2006/2007,Aug-06,1796,0,1796,,3327,0,3327,,1.8,0,1.8,,140,,,2006/2007,Aug-06,108,152,8040,,2006/2007,Aug-06,0,2,14,16,0,0,
2006/2007,Sep-06,156,440,140,736,69,69,173,,2006/2007,Sep-06,1763,0,1763,,3084,0,3084,,1.7,0,1.7,,133,,,2006/2007,Sep-06,101,102,8085,,2006/2007,Sep-06,2,0,9,11,0,11,
2006/2007,Oct-06,145,444,151,740,68,68,208,,2006/2007,Oct-06,1795,0,1795,,3186,0,3186,,1.8,0,1.8,,116,,,2006/2007,Oct-06,134,132,8187,,2006/2007,Oct-06,1,0,10,11,46,1,
2006/2007,Nov-06,147,515,153,815,56,56,228,,2006/2007,Nov-06,1772,0,1772,,3117,0,3117,,1.7,0,1.7,,112,,,2006/2007,Nov-06,133,159,8266,,2006/2007,Nov-06,1,1,5,7,0,1,
2006/2007,Dec-06,107,406,140,653,74,74,250,,2006/2007,Dec-06,1468,0,1468,,2568,0,2568,,1.7,0,1.7,,99,,,2006/2007,Dec-06,70,39,8258,,2006/2007,Dec-06,3,6,1,10,0,8,
